"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484750541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484750541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312411
"http://webisa.webdatacommons.org/prov/484750541","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/484750541","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/484750541","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35753867"
"http://webisa.webdatacommons.org/prov/484750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215384224"
"http://webisa.webdatacommons.org/prov/484750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42366014"
"http://webisa.webdatacommons.org/prov/484750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345336149"
"http://webisa.webdatacommons.org/prov/484750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84039856"
"http://webisa.webdatacommons.org/prov/484750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375128234"
"http://webisa.webdatacommons.org/prov/484750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30717408"
"http://webisa.webdatacommons.org/prov/484750541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/484750541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484750541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484750541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484750541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
