"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30588679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70537
"http://webisa.webdatacommons.org/prov/30588679","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/30588679","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/30588679","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65123694"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266788495"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376987538"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80837341"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421508025"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80936135"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80970418"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112818014"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80978962"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73797042"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255993915"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92668651"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376766654"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116209894"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138011404"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214787235"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152685342"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40528779"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307439875"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248289422"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29725008"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416931116"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184540785"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27701930"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274626771"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182931893"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343756059"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57747008"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295300635"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357176618"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98235410"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212413942"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296726453"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391095206"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106905003"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181039961"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149746787"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294181174"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294132557"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77094261"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30588679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
