"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235435621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235435621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301227
"http://webisa.webdatacommons.org/prov/235435621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235435621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235435621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235435621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424594601"
"http://webisa.webdatacommons.org/prov/235435621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305598657"
"http://webisa.webdatacommons.org/prov/235435621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307101109"
"http://webisa.webdatacommons.org/prov/235435621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/235435621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
