"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17154449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311689
"http://webisa.webdatacommons.org/prov/17154449","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/17154449","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/17154449","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418151009"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167916808"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199511736"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85456680"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385570310"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122000289"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119917286"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154868673"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387937367"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274339632"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253473321"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264016421"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77125614"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365390497"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182768654"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7649901"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222440321"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4678493"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210003296"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335956805"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236937696"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100498841"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8055018"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113307032"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225918575"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58488943"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209209955"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177796930"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435500478"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58005146"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/17154449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
