"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487950499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487950499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120589
"http://webisa.webdatacommons.org/prov/487950499","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487950499","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487950499","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487950499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285130045"
"http://webisa.webdatacommons.org/prov/487950499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324962501"
"http://webisa.webdatacommons.org/prov/487950499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321242839"
"http://webisa.webdatacommons.org/prov/487950499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185436800"
"http://webisa.webdatacommons.org/prov/487950499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487950499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487950499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/487950499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
