"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515979149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270862
"http://webisa.webdatacommons.org/prov/515979149","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/515979149","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/515979149","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20424714"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322990329"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264566967"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236991473"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95841531"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244873426"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384938037"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334648855"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385654656"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117245485"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89415314"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36522556"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319408605"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515979149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
