"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364763571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364763571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204088
"http://webisa.webdatacommons.org/prov/364763571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364763571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364763571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364763571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120396959"
"http://webisa.webdatacommons.org/prov/364763571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415949925"
"http://webisa.webdatacommons.org/prov/364763571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440165602"
"http://webisa.webdatacommons.org/prov/364763571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/364763571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
