"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203050567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203050567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299231
"http://webisa.webdatacommons.org/prov/203050567","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203050567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203050567","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203050567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294896671"
"http://webisa.webdatacommons.org/prov/203050567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74469140"
"http://webisa.webdatacommons.org/prov/203050567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103611004"
"http://webisa.webdatacommons.org/prov/203050567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343342629"
"http://webisa.webdatacommons.org/prov/203050567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265464921"
"http://webisa.webdatacommons.org/prov/203050567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203050567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203050567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
