"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189968708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189968708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120722
"http://webisa.webdatacommons.org/prov/189968708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189968708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189968708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189968708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184265981"
"http://webisa.webdatacommons.org/prov/189968708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11269487"
"http://webisa.webdatacommons.org/prov/189968708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63699986"
"http://webisa.webdatacommons.org/prov/189968708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62573791"
"http://webisa.webdatacommons.org/prov/189968708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/189968708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/189968708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
