"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272076024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272076024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634906
"http://webisa.webdatacommons.org/prov/272076024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272076024","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272076024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272076024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10187815"
"http://webisa.webdatacommons.org/prov/272076024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142255308"
"http://webisa.webdatacommons.org/prov/272076024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125485912"
"http://webisa.webdatacommons.org/prov/272076024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176085606"
"http://webisa.webdatacommons.org/prov/272076024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272076024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272076024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/272076024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
