"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272487386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272487386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134151
"http://webisa.webdatacommons.org/prov/272487386","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272487386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272487386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272487386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39988170"
"http://webisa.webdatacommons.org/prov/272487386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183688151"
"http://webisa.webdatacommons.org/prov/272487386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192436802"
"http://webisa.webdatacommons.org/prov/272487386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136167665"
"http://webisa.webdatacommons.org/prov/272487386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151477704"
"http://webisa.webdatacommons.org/prov/272487386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272487386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
