"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169251355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169251355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163435
"http://webisa.webdatacommons.org/prov/169251355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169251355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169251355","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/169251355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449824368"
"http://webisa.webdatacommons.org/prov/169251355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252593890"
"http://webisa.webdatacommons.org/prov/169251355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431235530"
"http://webisa.webdatacommons.org/prov/169251355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169251355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
