"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268221219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268221219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224665
"http://webisa.webdatacommons.org/prov/268221219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268221219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268221219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268221219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376164359"
"http://webisa.webdatacommons.org/prov/268221219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43883084"
"http://webisa.webdatacommons.org/prov/268221219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389604751"
"http://webisa.webdatacommons.org/prov/268221219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268221219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268221219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
