"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6518361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6518361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290536
"http://webisa.webdatacommons.org/prov/6518361","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6518361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6518361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6518361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19362947"
"http://webisa.webdatacommons.org/prov/6518361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49907378"
"http://webisa.webdatacommons.org/prov/6518361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164234483"
"http://webisa.webdatacommons.org/prov/6518361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360799836"
"http://webisa.webdatacommons.org/prov/6518361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6518361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6518361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
