"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262493302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262493302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289767
"http://webisa.webdatacommons.org/prov/262493302","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262493302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262493302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262493302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62581246"
"http://webisa.webdatacommons.org/prov/262493302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63205491"
"http://webisa.webdatacommons.org/prov/262493302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63021804"
"http://webisa.webdatacommons.org/prov/262493302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262493302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
