"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258260097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258260097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204722
"http://webisa.webdatacommons.org/prov/258260097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258260097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258260097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258260097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62519289"
"http://webisa.webdatacommons.org/prov/258260097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390133338"
"http://webisa.webdatacommons.org/prov/258260097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427616128"
"http://webisa.webdatacommons.org/prov/258260097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258260097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
