"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247145403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247145403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132303
"http://webisa.webdatacommons.org/prov/247145403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247145403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247145403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247145403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376048375"
"http://webisa.webdatacommons.org/prov/247145403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32275991"
"http://webisa.webdatacommons.org/prov/247145403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79789272"
"http://webisa.webdatacommons.org/prov/247145403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185817883"
"http://webisa.webdatacommons.org/prov/247145403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247145403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247145403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
