"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333341025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333341025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352652
"http://webisa.webdatacommons.org/prov/333341025","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333341025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333341025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333341025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318850479"
"http://webisa.webdatacommons.org/prov/333341025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358556244"
"http://webisa.webdatacommons.org/prov/333341025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223882696"
"http://webisa.webdatacommons.org/prov/333341025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88883500"
"http://webisa.webdatacommons.org/prov/333341025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177560103"
"http://webisa.webdatacommons.org/prov/333341025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389697231"
"http://webisa.webdatacommons.org/prov/333341025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333341025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
