"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198455326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198455326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25261
"http://webisa.webdatacommons.org/prov/198455326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198455326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198455326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198455326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411802278"
"http://webisa.webdatacommons.org/prov/198455326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402290530"
"http://webisa.webdatacommons.org/prov/198455326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208893326"
"http://webisa.webdatacommons.org/prov/198455326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6666474"
"http://webisa.webdatacommons.org/prov/198455326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198455326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
