"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98358435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98358435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222942
"http://webisa.webdatacommons.org/prov/98358435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98358435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98358435","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/98358435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104659306"
"http://webisa.webdatacommons.org/prov/98358435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95015293"
"http://webisa.webdatacommons.org/prov/98358435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287976501"
"http://webisa.webdatacommons.org/prov/98358435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98358435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
