"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325979511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25594
"http://webisa.webdatacommons.org/prov/325979511","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/325979511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325979511","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287000738"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345478666"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158479187"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14111095"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147359248"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67356303"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435130879"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288761386"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92528057"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24532576"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431942214"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339994868"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133303453"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61869945"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207488063"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225783541"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313442184"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213525223"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444466371"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401264474"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178897419"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220484750"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242923723"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185424023"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95611593"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225506404"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38699063"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140466290"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335943868"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415960932"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216059471"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454890722"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257197889"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417558682"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60433241"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147851412"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402493273"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230529958"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38304090"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253360909"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147874016"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157192343"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122902659"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353022794"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430908310"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410964480"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365658360"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85838171"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252871549"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103716063"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281413945"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145243792"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358273419"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120283239"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342330050"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201104386"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423095309"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254490773"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4603586"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91490496"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147641672"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309653967"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249078561"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277908714"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261734599"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238211625"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22288867"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138557754"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256125334"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3087750"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325979511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
