"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274508520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274508520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982999
"http://webisa.webdatacommons.org/prov/274508520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274508520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274508520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274508520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7569363"
"http://webisa.webdatacommons.org/prov/274508520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209502477"
"http://webisa.webdatacommons.org/prov/274508520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109100015"
"http://webisa.webdatacommons.org/prov/274508520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141404182"
"http://webisa.webdatacommons.org/prov/274508520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274508520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
