"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127491534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127491534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313667
"http://webisa.webdatacommons.org/prov/127491534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127491534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127491534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127491534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98373242"
"http://webisa.webdatacommons.org/prov/127491534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188105233"
"http://webisa.webdatacommons.org/prov/127491534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166461756"
"http://webisa.webdatacommons.org/prov/127491534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127491534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/127491534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
