"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cornerstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_sundance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_t_in+the+park","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_venice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_sxsw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/chinese+new_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/governors_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_coachella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_lollapalooza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_aspen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_day_of+atonement","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_latitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_berlin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_montreal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_cork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_bonaroo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_bonnaroo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_edinburgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/new_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/spring_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_sasquatch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/burning_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_bestival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_cannes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_canne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_coachellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_diwali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/lincoln_center_in+new","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/edinburgh_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/falls_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/montreal+jazz_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/salzburg_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/ultra+music_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/ars_electronica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_glastonbury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/carnegie_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/austin+city_limits_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_salzburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_lolla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_navarathri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/bbc_proms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/makar_sankranti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_roskilde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_samhain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_south_by+southwest","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_tanglewood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_wacken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
"http://webisa.webdatacommons.org/concept/_tribeca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_festival_"
