"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430471809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430471809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270099
"http://webisa.webdatacommons.org/prov/430471809","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/430471809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430471809","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/430471809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412997561"
"http://webisa.webdatacommons.org/prov/430471809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392087123"
"http://webisa.webdatacommons.org/prov/430471809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366461894"
"http://webisa.webdatacommons.org/prov/430471809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392361205"
"http://webisa.webdatacommons.org/prov/430471809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392394582"
"http://webisa.webdatacommons.org/prov/430471809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392424922"
"http://webisa.webdatacommons.org/prov/430471809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297803867"
"http://webisa.webdatacommons.org/prov/430471809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281653576"
"http://webisa.webdatacommons.org/prov/430471809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392291794"
"http://webisa.webdatacommons.org/prov/430471809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430471809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
