"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247547953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247547953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190067
"http://webisa.webdatacommons.org/prov/247547953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247547953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247547953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247547953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104194900"
"http://webisa.webdatacommons.org/prov/247547953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104237916"
"http://webisa.webdatacommons.org/prov/247547953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249429796"
"http://webisa.webdatacommons.org/prov/247547953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428902836"
"http://webisa.webdatacommons.org/prov/247547953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247547953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
