"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34800195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34800195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508649
"http://webisa.webdatacommons.org/prov/34800195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34800195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34800195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34800195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147977515"
"http://webisa.webdatacommons.org/prov/34800195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112498020"
"http://webisa.webdatacommons.org/prov/34800195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265771793"
"http://webisa.webdatacommons.org/prov/34800195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1962348"
"http://webisa.webdatacommons.org/prov/34800195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34800195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34800195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
