"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6434040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6434040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429591
"http://webisa.webdatacommons.org/prov/6434040","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6434040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6434040","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6434040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91538402"
"http://webisa.webdatacommons.org/prov/6434040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326385757"
"http://webisa.webdatacommons.org/prov/6434040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181878718"
"http://webisa.webdatacommons.org/prov/6434040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53326009"
"http://webisa.webdatacommons.org/prov/6434040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169980182"
"http://webisa.webdatacommons.org/prov/6434040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6434040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6434040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
