"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479446216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479446216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186632
"http://webisa.webdatacommons.org/prov/479446216","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/479446216","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479446216","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479446216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45824556"
"http://webisa.webdatacommons.org/prov/479446216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219531947"
"http://webisa.webdatacommons.org/prov/479446216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174830495"
"http://webisa.webdatacommons.org/prov/479446216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397735013"
"http://webisa.webdatacommons.org/prov/479446216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314370388"
"http://webisa.webdatacommons.org/prov/479446216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340254452"
"http://webisa.webdatacommons.org/prov/479446216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141293420"
"http://webisa.webdatacommons.org/prov/479446216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273184417"
"http://webisa.webdatacommons.org/prov/479446216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/479446216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479446216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479446216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
