"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257324494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257324494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424853
"http://webisa.webdatacommons.org/prov/257324494","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257324494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257324494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257324494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157460597"
"http://webisa.webdatacommons.org/prov/257324494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186040161"
"http://webisa.webdatacommons.org/prov/257324494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95077580"
"http://webisa.webdatacommons.org/prov/257324494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307258310"
"http://webisa.webdatacommons.org/prov/257324494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447311170"
"http://webisa.webdatacommons.org/prov/257324494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/257324494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257324494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257324494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
