"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475222879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0686547
"http://webisa.webdatacommons.org/prov/475222879","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/475222879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475222879","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135166929"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417955511"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417970216"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417916792"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4645982"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417920950"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417921426"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417925987"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417931068"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417933243"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3639418"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417972712"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417989995"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278874114"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417997162"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278875852"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51583451"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278911108"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418023071"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278946345"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418025273"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373980950"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278958329"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417933778"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28378807"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417934075"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117906538"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/475222879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
