"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+young+man"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+young+man"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+young+man"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+young+man"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+young+man"
"http://webisa.webdatacommons.org/concept/offensive_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+young+man"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+young+man"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+young+man"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+young+man"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+young+man"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+young+man"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+young+man"
"http://webisa.webdatacommons.org/concept/_athlete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_group_of+young+man"
