"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82235017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82235017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174048
"http://webisa.webdatacommons.org/prov/82235017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82235017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82235017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82235017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198081377"
"http://webisa.webdatacommons.org/prov/82235017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427898875"
"http://webisa.webdatacommons.org/prov/82235017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333988958"
"http://webisa.webdatacommons.org/prov/82235017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265667762"
"http://webisa.webdatacommons.org/prov/82235017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82235017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/82235017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
