"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201778651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201778651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149727
"http://webisa.webdatacommons.org/prov/201778651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201778651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201778651","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/201778651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180469753"
"http://webisa.webdatacommons.org/prov/201778651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152599097"
"http://webisa.webdatacommons.org/prov/201778651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427915932"
"http://webisa.webdatacommons.org/prov/201778651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201778651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201778651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
