"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130352265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130352265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343816
"http://webisa.webdatacommons.org/prov/130352265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130352265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130352265","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130352265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129953116"
"http://webisa.webdatacommons.org/prov/130352265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399971088"
"http://webisa.webdatacommons.org/prov/130352265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42845502"
"http://webisa.webdatacommons.org/prov/130352265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/130352265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
