"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243560703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243560703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443551
"http://webisa.webdatacommons.org/prov/243560703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243560703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243560703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243560703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142440285"
"http://webisa.webdatacommons.org/prov/243560703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325600418"
"http://webisa.webdatacommons.org/prov/243560703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186223498"
"http://webisa.webdatacommons.org/prov/243560703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/243560703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243560703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
