"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492276061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36645
"http://webisa.webdatacommons.org/prov/492276061","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/492276061","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492276061","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334661422"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67571260"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193099810"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411647217"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59895162"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31639883"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353305038"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255680306"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299391625"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40362600"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195612832"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342341034"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154810831"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/492276061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
