"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425813510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425813510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146151
"http://webisa.webdatacommons.org/prov/425813510","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425813510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425813510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/425813510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210324931"
"http://webisa.webdatacommons.org/prov/425813510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171494004"
"http://webisa.webdatacommons.org/prov/425813510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42204853"
"http://webisa.webdatacommons.org/prov/425813510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147601836"
"http://webisa.webdatacommons.org/prov/425813510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225479713"
"http://webisa.webdatacommons.org/prov/425813510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/425813510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425813510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
