"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282200751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282200751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335287
"http://webisa.webdatacommons.org/prov/282200751","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282200751","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/282200751","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282200751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289172339"
"http://webisa.webdatacommons.org/prov/282200751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224223333"
"http://webisa.webdatacommons.org/prov/282200751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425769058"
"http://webisa.webdatacommons.org/prov/282200751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299253610"
"http://webisa.webdatacommons.org/prov/282200751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212888847"
"http://webisa.webdatacommons.org/prov/282200751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263953598"
"http://webisa.webdatacommons.org/prov/282200751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282200751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282200751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282200751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/282200751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282200751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
