"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69638545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258559
"http://webisa.webdatacommons.org/prov/69638545","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/69638545","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/69638545","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447592731"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194840158"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43154564"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117708367"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151981681"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346284608"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419756856"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239167532"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34086642"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34236584"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412269699"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76203535"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330572265"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269609136"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69638545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
