"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380755716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307286
"http://webisa.webdatacommons.org/prov/380755716","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/380755716","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/380755716","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55007351"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137906035"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338120718"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377028496"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435298489"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307106054"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230900909"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395150981"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420268916"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22524406"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380755716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
