"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75383115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75383115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0458439
"http://webisa.webdatacommons.org/prov/75383115","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75383115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75383115","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75383115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279713650"
"http://webisa.webdatacommons.org/prov/75383115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390369719"
"http://webisa.webdatacommons.org/prov/75383115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162399953"
"http://webisa.webdatacommons.org/prov/75383115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412383706"
"http://webisa.webdatacommons.org/prov/75383115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28619387"
"http://webisa.webdatacommons.org/prov/75383115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170279104"
"http://webisa.webdatacommons.org/prov/75383115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279687412"
"http://webisa.webdatacommons.org/prov/75383115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/75383115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
