"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251578640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251578640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684087
"http://webisa.webdatacommons.org/prov/251578640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251578640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251578640","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251578640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213116063"
"http://webisa.webdatacommons.org/prov/251578640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177441586"
"http://webisa.webdatacommons.org/prov/251578640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177274671"
"http://webisa.webdatacommons.org/prov/251578640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251578640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
