"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77635770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77635770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137958
"http://webisa.webdatacommons.org/prov/77635770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77635770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77635770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77635770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31800551"
"http://webisa.webdatacommons.org/prov/77635770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454700762"
"http://webisa.webdatacommons.org/prov/77635770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33125785"
"http://webisa.webdatacommons.org/prov/77635770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141919506"
"http://webisa.webdatacommons.org/prov/77635770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77635770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/77635770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
