"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93297451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563811
"http://webisa.webdatacommons.org/prov/93297451","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/93297451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93297451","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189547566"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419752713"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405667783"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434152268"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212245726"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121264586"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211289424"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338448612"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111191644"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228487275"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114226118"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14651936"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88763111"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175392505"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212254632"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381368293"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93297451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
