"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21772145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172056
"http://webisa.webdatacommons.org/prov/21772145","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/21772145","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/21772145","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176739521"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402437332"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199275837"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400481950"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200105104"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261970705"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432035174"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447140914"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334793012"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159969875"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209979170"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261835654"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150998106"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176136112"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309668892"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284015035"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349186797"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384022633"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246193888"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151293638"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402579909"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/21772145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
