"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353625451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426952
"http://webisa.webdatacommons.org/prov/353625451","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/353625451","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/353625451","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192596475"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246404239"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170396368"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242747938"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364624923"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137998693"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174444335"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174445949"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311805056"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225539772"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380357134"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391278584"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312756651"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443242603"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216726743"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116973152"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346446993"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94133970"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454587084"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85523629"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175533147"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377130043"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247449689"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270877012"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230899579"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281915485"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391932927"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415062059"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390365463"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73312445"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74008280"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57542108"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447158331"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448939225"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97343585"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419794353"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377581382"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156610863"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98757346"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353625451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
