"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175620068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421942
"http://webisa.webdatacommons.org/prov/175620068","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/175620068","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/175620068","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169783453"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275417208"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101444231"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330707462"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159909560"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363784469"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256761574"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54726298"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395648005"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331522251"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127616641"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92906320"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226174289"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92928872"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22198332"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127267546"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290239092"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36549376"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318560943"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447317490"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291348399"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172249276"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447192961"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189152393"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319643865"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177141319"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35253863"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141927672"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319081895"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353360870"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328158272"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438127438"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180379048"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11910750"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3571844"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335381685"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301698927"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368831846"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335234242"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414481775"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233527810"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317882441"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381036023"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438667377"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146016249"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174150195"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59270144"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174058198"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441563473"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410375174"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3607322"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46799175"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/175620068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
