"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296215494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425944
"http://webisa.webdatacommons.org/prov/296215494","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/296215494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296215494","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418306473"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95391497"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391019708"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401867741"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205047760"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412821364"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5803542"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194817518"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367678820"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238747041"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420472496"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246045193"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296215494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
