"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117873962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117873962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163104
"http://webisa.webdatacommons.org/prov/117873962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117873962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117873962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117873962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402945666"
"http://webisa.webdatacommons.org/prov/117873962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40635921"
"http://webisa.webdatacommons.org/prov/117873962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233586227"
"http://webisa.webdatacommons.org/prov/117873962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/117873962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
