"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448840121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448840121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146235
"http://webisa.webdatacommons.org/prov/448840121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448840121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448840121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448840121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44698750"
"http://webisa.webdatacommons.org/prov/448840121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387164901"
"http://webisa.webdatacommons.org/prov/448840121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354094179"
"http://webisa.webdatacommons.org/prov/448840121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353789776"
"http://webisa.webdatacommons.org/prov/448840121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/448840121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
