"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268492399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182703
"http://webisa.webdatacommons.org/prov/268492399","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/268492399","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/268492399","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46359421"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325853491"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199408982"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72590223"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419552590"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203633903"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241325397"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71420914"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62275048"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16977865"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7314436"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230066279"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320626080"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127897133"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196497380"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106716075"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326097317"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/268492399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
