"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219772330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219772330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610622
"http://webisa.webdatacommons.org/prov/219772330","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/219772330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219772330","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/219772330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154064037"
"http://webisa.webdatacommons.org/prov/219772330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357877609"
"http://webisa.webdatacommons.org/prov/219772330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22170522"
"http://webisa.webdatacommons.org/prov/219772330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340922167"
"http://webisa.webdatacommons.org/prov/219772330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144591145"
"http://webisa.webdatacommons.org/prov/219772330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154472031"
"http://webisa.webdatacommons.org/prov/219772330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316673580"
"http://webisa.webdatacommons.org/prov/219772330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316070921"
"http://webisa.webdatacommons.org/prov/219772330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219772330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219772330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219772330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
