"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119782687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119782687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41412
"http://webisa.webdatacommons.org/prov/119782687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119782687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119782687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119782687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315557057"
"http://webisa.webdatacommons.org/prov/119782687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21010915"
"http://webisa.webdatacommons.org/prov/119782687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190143148"
"http://webisa.webdatacommons.org/prov/119782687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68594366"
"http://webisa.webdatacommons.org/prov/119782687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119782687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
