"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267108532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340506
"http://webisa.webdatacommons.org/prov/267108532","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/267108532","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/267108532","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287802278"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104997479"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47039077"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5053309"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135584525"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332029757"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81632286"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250293055"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132004739"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304363754"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49537212"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132686829"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302665015"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131517351"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132213405"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283331469"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248420573"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316998997"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267108532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
