"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292526727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292526727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208323
"http://webisa.webdatacommons.org/prov/292526727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292526727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292526727","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292526727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456387092"
"http://webisa.webdatacommons.org/prov/292526727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41935673"
"http://webisa.webdatacommons.org/prov/292526727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339634041"
"http://webisa.webdatacommons.org/prov/292526727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84170489"
"http://webisa.webdatacommons.org/prov/292526727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292526727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
