"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351478547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351478547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194963
"http://webisa.webdatacommons.org/prov/351478547","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/351478547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351478547","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/351478547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232220640"
"http://webisa.webdatacommons.org/prov/351478547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416963042"
"http://webisa.webdatacommons.org/prov/351478547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217957060"
"http://webisa.webdatacommons.org/prov/351478547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414840270"
"http://webisa.webdatacommons.org/prov/351478547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297830772"
"http://webisa.webdatacommons.org/prov/351478547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223498185"
"http://webisa.webdatacommons.org/prov/351478547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213518454"
"http://webisa.webdatacommons.org/prov/351478547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274586880"
"http://webisa.webdatacommons.org/prov/351478547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351478547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/351478547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
