"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389277856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389277856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75466
"http://webisa.webdatacommons.org/prov/389277856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389277856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389277856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433026844"
"http://webisa.webdatacommons.org/prov/389277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73571616"
"http://webisa.webdatacommons.org/prov/389277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287520071"
"http://webisa.webdatacommons.org/prov/389277856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389277856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
