"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245523754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245523754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759373
"http://webisa.webdatacommons.org/prov/245523754","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/245523754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245523754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245523754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358845441"
"http://webisa.webdatacommons.org/prov/245523754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26855434"
"http://webisa.webdatacommons.org/prov/245523754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313743645"
"http://webisa.webdatacommons.org/prov/245523754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429409283"
"http://webisa.webdatacommons.org/prov/245523754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429417310"
"http://webisa.webdatacommons.org/prov/245523754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429475048"
"http://webisa.webdatacommons.org/prov/245523754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313936600"
"http://webisa.webdatacommons.org/prov/245523754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23204729"
"http://webisa.webdatacommons.org/prov/245523754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179510788"
"http://webisa.webdatacommons.org/prov/245523754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83169267"
"http://webisa.webdatacommons.org/prov/245523754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245523754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
