"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463907781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463907781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359062
"http://webisa.webdatacommons.org/prov/463907781","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/463907781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463907781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/463907781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337573491"
"http://webisa.webdatacommons.org/prov/463907781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122321855"
"http://webisa.webdatacommons.org/prov/463907781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188585491"
"http://webisa.webdatacommons.org/prov/463907781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217849954"
"http://webisa.webdatacommons.org/prov/463907781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232336199"
"http://webisa.webdatacommons.org/prov/463907781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126869465"
"http://webisa.webdatacommons.org/prov/463907781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286328409"
"http://webisa.webdatacommons.org/prov/463907781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463907781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463907781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463907781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
