"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465631598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465631598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261866
"http://webisa.webdatacommons.org/prov/465631598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465631598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465631598","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/465631598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191335472"
"http://webisa.webdatacommons.org/prov/465631598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372289530"
"http://webisa.webdatacommons.org/prov/465631598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269381614"
"http://webisa.webdatacommons.org/prov/465631598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37272740"
"http://webisa.webdatacommons.org/prov/465631598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465631598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
