"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510273711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424968
"http://webisa.webdatacommons.org/prov/510273711","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/510273711","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/510273711","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374450307"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81381382"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268016739"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135779267"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164111468"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206644458"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52060754"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60319502"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52858712"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110089578"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175536009"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72612830"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89622601"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298663463"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94803032"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216408098"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109449876"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122923358"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298790244"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324893117"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510273711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
