"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9544625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232872
"http://webisa.webdatacommons.org/prov/9544625","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/9544625","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/9544625","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445443336"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188251669"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188276289"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253873763"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312121615"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430069252"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230114112"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429750413"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349231369"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37585985"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9544625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
