"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436201723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436201723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203337
"http://webisa.webdatacommons.org/prov/436201723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436201723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436201723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436201723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438557216"
"http://webisa.webdatacommons.org/prov/436201723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92538082"
"http://webisa.webdatacommons.org/prov/436201723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272394534"
"http://webisa.webdatacommons.org/prov/436201723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392168363"
"http://webisa.webdatacommons.org/prov/436201723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436201723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
